

Matthew Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098051
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Clare
Gender	Male
Abode	Hackins Hey
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 129
Source	LDS Film 1068890
Parent Of	Elizabeth Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098051&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098051&Relationship=2ndParent



