

Samuel Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008799
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Rathbone
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1748
Register	Burials 1737 - 1748, Page 206, Entry 6
Source	LDS Film 1656376
Parent	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008799&Relationship=1stParent



