

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298410
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Abode	Everton
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	18 Dec 1855
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 21, Entry 155
Source	LDS Film 1468979
Parent Of	Clara Frances Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298410&Relationship=Baptised
Married To	Ellen Grace Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298410&Relationship=2ndParent



