

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158627
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Cross Hall St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1838
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1838 - 1839, Page 198, Entry 1584
Source	LDS Film 1656423
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158627&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158627&Relationship=2ndParent



