

Charles Tiller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086146
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tiller
Gender	Male
Abode	5 Conway Street, Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	15 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	John William Gale; Elizabeth Wright
Marriage Type	Licence
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 62, Entry 123
Source	LDS Film 1546073
Witnessed By	John William Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086146&Relationship=Witness_1
Witnessed By	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086146&Relationship=Witness_2
Married To	Augusta Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086146&Relationship=Bride



