

John Lidstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lidstone
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Witnesses	John Lidstone; Ann Kneen
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 58, Entry 115
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036863&Relationship=Groom
Witnessed Marriage Of	Betsy Burdland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036863&Relationship=Bride



