

Thomas Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamilton
Gender	Male
Abode	Richmond Row
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1855
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1855 - 1856, Page 147, Entry 1171
Source	LDS Film 93887
Parent Of	Sarah Ann Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237811&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237811&Relationship=2ndParent



