

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1794
Witnesses	John Wright; John Scott
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 254, Entry 199
Source	LDS Film 93839
Witnessed Marriage Of	John Dentty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005524&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005524&Relationship=Bride



