

George Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holliwell
Gender	Male
Abode	Leeds St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Dec 1807
Register	Baptisms 1810 - 1812, Page 276, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075124&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075124&Relationship=2ndParent



