

Isabelle Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115378
First Name (With Contractions)	Isab.
First Name (Without Contractions)	Isabelle
Surname	Wilson
Gender	Female
Abode	Westmoreland St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12495
Source	LDS Film 560881
Parent Of	Isabella Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115378&Relationship=Deceased
Married To	Richd. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115378&Relationship=1stParent



