

Mordecai Cocket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003862
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Cocket
Gender	Male
Abode	Matthew St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1735
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	19 Nov 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 3
Source	LDS Film 1656376
Parent Of	John Cocket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003862&Relationship=Baptised



