

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299650
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Agent
Spouse's Occupation (Standardised)	Agent
Gender	Female
Abode	151 Wellington Road
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1857
Register	Baptisms 1841 - 1892, Page 126, Entry 994
Source	LDS Film 2147909
Parent Of	Arthur William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299650&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299650&Relationship=1stParent



