

Charles McGregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031840
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGregory
Gender	Male
Abode	Strand street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1789
Register	Baptisms 1789, Page 204, Entry 538
Source	LDS Film 93833
Parent Of	Alexander McGregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031840&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031840&Relationship=2ndParent



