

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Everton
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Oct 1800
Source	LDS Film 1068889
Parent Of	Catherine Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051812&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051812&Relationship=2ndParent



