

Edward Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058785
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Birchall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Shaws Alley
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Oct 1811
Date Of Death	4 Oct 1811
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 10, Entry 180
Source	LDS Film 93833
Parent	Richard Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058785&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058785&Relationship=2ndParent



