

George Isaac Lamb Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Isaac Lamb
Surname	Wilcock
Parent's Occupation (As Documented)	Flour Dealer?
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 62, Entry 493
Source	LDS Film 93884
Parent	William Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175727&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175727&Relationship=2ndParent



