

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Jul 1827
Status	Bachelor
Witnesses	William Dewick; Ann Barton
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 17, Entry 49
Source	LDS Film 1545924
Witnessed By	William Dewick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071803&Relationship=Witness_1
Witnessed By	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071803&Relationship=Witness_2
Married To	Jane Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071803&Relationship=Bride



