

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mason Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 28, Entry 21
Source	LDS Film 1656377
Parent	Henry Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030260&Relationship=1stParent



