

Ellis Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188856
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Holden
Gender	Male
Abode	Clive St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1846
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Register	Baptisms 1846 - 1847, Page 187, Entry 1489
Source	LDS Film 93885
Parent Of	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188856&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188856&Relationship=2ndParent



