

Edward Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048544
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Austin
Gender	Male
Abode	Sparling St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 56, Entry 1
Source	LDS Film 93873
Parent Of	Mary Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048544&Relationship=Deceased



