

Catharine Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124462
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Evans
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Greenland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1827
Register	Baptisms 1827 - 1828, Page 69, Entry 546
Source	LDS Film 1656419
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124462&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124462&Relationship=1stParent



