

Benjamin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142188
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Smith
Gender	Male
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 125, Entry 997
Source	LDS Film 1656421
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142188&Relationship=2ndParent



