

Richard Corbis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129501
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corbis
Gender	Male
Abode	Greenland Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Dec 1816
Age At Death	7 weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 90, Entry 718
Source	LDS Film 1468980
Parent	Edward Corbis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129501&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129501&Relationship=2ndParent



