

Henry Glover Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070889
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Glover
Surname	Moore
Name Suffixes	Gentleman
Gender	Male
Abode	St. Anns Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1809
Date Of Child's Birth	1 Dec 1808
Register	Baptisms 1809, Page 375, Entry 272
Source	LDS Film 93833
Parent Of	Elizabeth Bramall Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070889&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070889&Relationship=2ndParent



