

Robert Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131157
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hetherington
Gender	Male
Abode	Barter Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 346, Entry 2763
Source	LDS Film 93877
Parent Of	Simon Peter Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131157&Relationship=Baptised
Married To	Mary Anne Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131157&Relationship=2ndParent



