

William Slingsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slingsby
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Ellen Hope; Sarah Rigby; William Britt
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 333, Entry 997
Source	LDS Film 93918
Witnessed By	Ellen Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059531&Relationship=Witness_1
Witnessed By	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059531&Relationship=Witness_2
Married To	Sarah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059531&Relationship=Bride
Witnessed By	William Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059531&Relationship=Witness_3



