

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1735
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 221, Entry 16
Source	LDS Film 1656376
Married To	Ellin Moyester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001280&Relationship=Bride



