

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Mar 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 192, Entry 1527
Source	LDS Film 1468980
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130309&Relationship=Deceased



