

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055623
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1823
Witnesses	Thos. Thomas; Janet Thomas, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 173, Entry 53
Source	LDS Film 93917
Witnessed Marriage Of	William Dunford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055623&Relationship=Groom
Witnessed Marriage Of	Mary Hitchenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055623&Relationship=Bride



