

Thomas Heelis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heelis
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	George's Terrace, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Baptism	11 Aug 1850
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 2, Entry 14
Source	LDS Film 1656019
Parent	Thomas Heelis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296094&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296094&Relationship=2ndParent



