

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	George's Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Jan 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 118, Entry 941
Source	LDS Film 1468980
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129724&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129724&Relationship=2ndParent



