

Daniel Mallay Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139237
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Mallay
Surname	Woodward
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St. John's Village
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jun 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 5, Entry 3413
Source	FDS Film 1068891
Parent	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139237&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139237&Relationship=2ndParent



