

Adelaide Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199570
First Name (With Contractions)	Adelaide
First Name (Without Contractions)	Adelaide
Surname	Clarke
Spouse's Occupation (As Documented)	Beer House Keeper
Spouse's Occupation (Standardised)	Beer House Keeper
Gender	Female
Abode	Dawson Street
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1858
Date Of Child's Birth	29 Oct 1857
Register	Baptisms 1852 -1898, Page 45
Source	LDS Film 1656197
Parent Of	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199570&Relationship=Baptised
Married To	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199570&Relationship=1stParent



