

James Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063490
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parr
Gender	Male
Abode	Bath Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1813 - 1818, Page 83, Entry 664
Source	LDS Film 1656375
Parent Of	Margaret Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063490&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063490&Relationship=2ndParent



