

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	17 Drinkwater Gardens
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1855
Occupation (As Documented)	Gard[e]ner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1842 - 1869, Page 35, Entry 285
Source	LDS Film 1656149
Parent Of	William John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197881&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197881&Relationship=2ndParent



