

Thomas Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bunting
Gender	Male
Abode	Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Mar 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Jan 1851
Register	Baptisms 1835 - 1866, Page 177, Entry 8
Source	LDS Film 1647560
Parent Of	Isabel Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296378&Relationship=2ndParent



