

Christaney Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047489
First Name (With Contractions)	Christaney
First Name (Without Contractions)	Christaney
Surname	Rowlands
Former/Maiden/Other Surname 1	Eaton
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Unknown
Abode	New Strand Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1798
Date Of Child's Birth	14 Sep 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 870
Source	LDS Film 93833
Parent Of	Thomas Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047489&Relationship=Baptised
Married To	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047489&Relationship=1stParent



