

John Osbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Osbourn
Gender	Male
Abode	Cheapside
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1816
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 251, Entry 2007
Source	LDS Film 1656378
Parent Of	Jane Osbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089355&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089355&Relationship=2ndParent



