

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1766
Occupation (As Documented)	Shipwt
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 20, Entry 40
Source	LDS Film 1656377
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018940&Relationship=Deceased



