

Peter Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010752
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forrest
Gender	Male
Abode	His Majestys Ship 'Mondovi of The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1805
Occupation (As Documented)	Purser
Occupation (Standardised)	Purser
Marriage Type	Licence
Register	Marriages 1805, Page 8, Entry 13
Source	LDS Film 1068889
Married To	Elizabeth Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010752&Relationship=Bride



