

Christian Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236588
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Barker
Gender	Male
Abode	Bennett St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1855
Register	Baptisms 1854 - 1855, Page 394, Entry 3148
Source	LDS Film 93887
Parent Of	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236588&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236588&Relationship=2ndParent



