

Thomas Eagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eagle
Gender	Male
Abode	Tranmere in Cheshire
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 215
Source	LDS Film 93833
Parent Of	John Eagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035692&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035692&Relationship=2ndParent



