

William Bender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bender
Gender	Male
Abode	Barter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 194, Entry 1548
Source	LDS Film 1656378
Parent Of	Charles Bender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088896&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088896&Relationship=2ndParent



