

Thomas Teer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teer
Gender	Male
Abode	Forest Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1785
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Sep 1785
Register	Baptisms 1785, Page 139, Entry 808
Source	LDS Film 93833
Parent Of	John Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025927&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025927&Relationship=2ndParent



