

Laney Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061842
First Name (With Contractions)	Laney
First Name (Without Contractions)	Laney
Surname	Preston
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Unknown
Abode	Earle Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Aug 1815
Age At Death	15 mths
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 46, Entry 365
Source	LDS Film 1656375
Parent	George Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061842&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061842&Relationship=2ndParent



