

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Vine Street, Crabtree Lane, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Jun 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 29, Entry 227
Source	LDS Film 1468980
Parent Of	Hannah Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131406&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131406&Relationship=2ndParent



