

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ray St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 320, Entry 2555
Source	LDS Film 1656421
Parent	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151205&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151205&Relationship=2ndParent



