

Edward Letherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003207
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Letherland
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 7
Source	LDS Film 1656376
Parent Of	Anne Letherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003207&Relationship=Baptised



