

William Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Martha McVicar, (X); Edward Lewis
Marriage Type	Licence
Marrying Minister	J. S. Banstead, Offg. Minr.
Register	Marriages 1837 - 1848, Page 106, Entry 211
Source	LDS Film 1545920
Witnessed By	Martha McVicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075605&Relationship=Witness_1
Witnessed By	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075605&Relationship=Witness_2
Married To	Mary McVicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075605&Relationship=Bride



