

Bartholomew Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053797
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Prescot
Gender	Male
Abode	Gerrad Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1804
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Death	14 Sep 1804
Register	Burials 1801 - 1812, Page 96, Entry 88
Source	LDS Film 1656373
Parent Of	James Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053797&Relationship=Deceased



