

Thomas Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovatt
Gender	Male
Abode	Chapel Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1799
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	13 Jan 1799
Register	Baptisms 1799, Page 83, Entry 266
Source	LDS Film 93833
Parent Of	John Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048726&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048726&Relationship=2ndParent



