

Henry Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104016
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lathom
Gender	Male
Abode	Dance Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Jan 1831
Age At Death	3 wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convulns.
Grave	5248
Notes	No Cery. R. C.
Register	Burials 1830 - 1831, Page 51, Entry 3723
Source	LDS Film 560881
Parent	Heny. Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104016&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104016&Relationship=2ndParent



