

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Combermere St Toxteth Park
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1831
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 392, Entry 3136
Source	LDS Film 93878
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139006&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139006&Relationship=2ndParent



