

John Smelt Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smelt
Surname	Lawson
Gender	Male
Abode	77 Upper Hill St.
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1855
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1841 - 1892, Page 111, Entry 875
Source	LDS Film 2147909
Parent Of	Luke Smelt Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298260&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298260&Relationship=2ndParent



