

John Strong Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Strong
Surname	Stamper
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Park St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 230, Entry 1835
Source	LDS Film 93884
Parent	John Strong Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185370&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185370&Relationship=2ndParent



