

Robert Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095342
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Mar 1804
Date Of Child's Death	6 Mar 1804
Register	Burials 1790 - 1812, Page 68, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095342&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095342&Relationship=2ndParent



