

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1856
Witnesses	William Gleave; Elizabeth Gleave
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 103, Entry 206
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084739&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084739&Relationship=Bride



