

Richard Newson Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425005
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Newson
Surname	Carter
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	St. James Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Jan 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 70, Entry 563
Source	LDS Film 1468980
Parent	Richard Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425005&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425005&Relationship=2ndParent



