

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Freemason Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1824
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1823 - 1825, Page 294, Entry 2347
Source	LDS Film 1656418
Parent Of	Charles Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110799&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110799&Relationship=2ndParent



