

William Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Minshull
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Aug 1849
Witnesses	William Minshull; Ann Minshull
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 45, Entry 90
Source	LDS Film 1546290
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130459&Relationship=Groom
Witnessed Marriage Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130459&Relationship=Bride



