

Elizabeth Gildersleeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297009
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gildersleeves
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	51 Gt. George Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1852
Date Of Child's Birth	9 Jun 1852
Register	Baptisms 1826 - 1853, Page 296, Entry 2363
Source	LDS Film 1545923
Parent Of	Harriet King Gildersleeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297009&Relationship=Baptised
Married To	Thomas Barfoot Gildersleeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297009&Relationship=1stParent



