

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Great Newton Street
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jun 1810
Register	Baptisms 1797 - 1812, Page 19, Entry 21
Source	LDS Film 1656153
Parent Of	Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073182&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073182&Relationship=2ndParent



