

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058666
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Standish St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 61
Source	LDS Film 93833
Parent Of	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058666&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058666&Relationship=2ndParent



