

Sarah Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088362
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bradshaw
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1859
Witnesses	John Bradshaw; Sarah Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 104, Entry 207
Source	LDS Film 1656680
Witnessed Marriage Of	John Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088362&Relationship=Groom
Witnessed Marriage Of	Margaret Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088362&Relationship=Bride



